2006 01 01, 00 15 00 3.99 11.31 618.40 8.52 342.52
2006 01 01, 00 30 00 4.00 10.59 618.28 12.48 338.06
2006 01 01, 00 45 00 4.11 9.97 618.22 12.07 336.78
2006 01 01, 01 00 00 4.20 9.60 618.18 11.44 336.57
2006 01 01, 01 15 00 4.17 9.48 618.08 12.34 336.60
2006 01 01, 01 30 00 4.02 9.53 617.94 8.36 341.57
2006 01 01, 01 45 00 4.21 9.37 617.85 6.09 348.29
2006 01 01, 02 00 00 4.07 9.40 617.77 6.43 351.15
2006 01 01, 02 15 00 4.03 9.35 617.70 7.19 349.19
2006 01 01, 02 30 00 4.10 9.16 617.60 7.80 348.08
2006 01 01, 02 45 00 4.07 9.10 617.51 7.35 346.39
2006 01 01, 03 00 00 4.36 8.79 617.40 4.84 349.19
2006 01 01, 03 15 00 3.90 9.10 617.30 8.02 343.46
2006 01 01, 03 30 00 4.05 8.91 617.23 10.02 337.64
2006 01 01, 03 45 00 4.03 8.79 617.18 9.68 337.74
2006 01 01, 04 00 00 4.14 8.69 617.12 9.04 339.69
2006 01 01, 04 15 00 4.02 8.62 617.12 9.84 339.44
2006 01 01, 04 30 00 4.18 8.49 617.09 9.03 341.36
2006 01 01, 04 45 00 4.18 8.38 617.06 7.84 344.78
2006 01 01, 05 00 00 4.22 8.26 617.06 9.39 346.56
2006 01 01, 05 15 00 4.09 8.16 617.06 10.24 348.00
2006 01 01, 05 30 00 4.12 8.15 617.05 10.69 344.31
2006 01 01, 05 45 00 4.07 8.13 617.07 9.83 347.30
2006 01 01, 06 00 00 4.41 7.86 617.15 9.12 345.32
2006 01 01, 06 15 00 4.46 7.86 617.19 9.13 345.83
2006 01 01, 06 30 00 4.29 7.91 617.21 11.40 344.37
2006 01 01, 06 45 00 4.51 7.88 617.20 11.55 336.91
2006 01 01, 07 00 00 4.57 7.89 617.24 12.05 334.62
2006 01 01, 07 15 00 4.22 7.95 617.30 12.30 340.18
2006 01 01, 07 30 00 4.14 7.89 617.43 11.19 345.98
2006 01 01, 07 45 00 4.15 7.88 617.54 12.35 347.05
2006 01 01, 08 00 00 4.18 8.04 617.63 14.40 346.45
2006 01 01, 08 15 00 4.54 7.74 617.66 16.70 340.54
2006 01 01, 08 30 00 3.88 8.93 617.74 16.10 344.16
2006 01 01, 08 45 00 3.03 10.91 617.83 14.20 348.36
2006 01 01, 09 00 00 2.94 11.43 617.90 13.93 351.61
2006 01 01, 09 15 00 3.13 11.19 617.97 11.50 359.57
2006 01 01, 09 30 00 3.71 9.99 618.02 13.95 355.07
2006 01 01, 09 45 00 3.15 11.98 618.05 12.58 357.21
2006 01 01, 10 00 00 3.20 11.90 618.06 10.03 359.42
2006 01 01, 10 15 00 3.68 11.38 618.07 9.80 354.99
2006 01 01, 10 30 00 4.32 9.63 618.02 8.67 349.88
2006 01 01, 10 45 00 4.36 10.42 617.91 8.39 354.56
2006 01 01, 11 00 00 5.40 8.13 617.85 7.57 348.49
2006 01 01, 11 15 00 5.75 7.93 617.78 5.38 350.28
2006 01 01, 11 30 00 5.62 8.96 617.62 5.31 349.95
2006 01 01, 11 45 00 5.89 8.74 617.48 3.99 336.82
2006 01 01, 12 00 00 6.54 6.93 617.33 2.60 334.12
2006 01 01, 12 15 00 6.58 7.50 617.15 6.54 328.15
2006 01 01, 12 30 00 6.48 8.61 616.95 6.16 339.20
2006 01 01, 12 45 00 6.40 7.48 616.78 5.35 331.01
2006 01 01, 13 00 00 6.42 8.58 616.61 7.39 332.25
2006 01 01, 13 15 00 5.90 9.32 616.47 10.43 337.33
2006 01 01, 13 30 00 5.31 9.08 616.38 12.96 341.68
2006 01 01, 13 45 00 5.50 8.20 616.29 12.28 335.53
2006 01 01, 14 00 00 5.96 8.42 616.28 11.09 340.03
2006 01 01, 14 15 00 5.76 8.08 616.24 14.78 350.05
2006 01 01, 14 30 00 5.58 8.94 616.25 12.56 349.94
2006 01 01, 14 45 00 5.69 8.35 616.32 9.97 359.88
2006 01 01, 15 00 00 5.79 8.17 616.32 8.71 364.15
2006 01 01, 15 15 00 6.05 7.87 616.33 9.54 353.93
2006 01 01, 15 30 00 5.89 7.67 616.38 9.71 350.85
2006 01 01, 15 45 00 5.96 7.43 616.36 11.34 350.55
2006 01 01, 16 00 00 5.82 7.89 616.39 10.20 360.81
2006 01 01, 16 15 00 5.60 7.60 616.41 8.95 368.39
2006 01 01, 16 30 00 5.17 8.08 616.44 9.32 367.54
2006 01 01, 16 45 00 4.91 7.65 616.46 8.69 374.68
2006 01 01, 17 00 00 4.27 7.59 616.54 6.29 390.77
2006 01 01, 17 15 00 3.95 7.50 616.63 6.21 385.81
2006 01 01, 17 30 00 3.57 7.76 616.70 6.37 391.17
2006 01 01, 17 45 00 3.47 7.96 616.78 7.03 386.14
2006 01 01, 18 00 00 3.27 8.30 616.87 8.21 381.91
2006 01 01, 18 15 00 3.13 7.79 617.00 6.88 379.58
2006 01 01, 18 30 00 3.28 7.50 617.07 7.11 387.71
2006 01 01, 18 45 00 3.16 7.56 617.13 8.67 383.71
2006 01 01, 19 00 00 3.42 7.14 617.22 9.02 384.49
2006 01 01, 19 15 00 3.74 6.62 617.31 9.22 381.34
2006 01 01, 19 30 00 3.61 6.91 617.37 8.40 382.53
2006 01 01, 19 45 00 3.62 6.96 617.39 7.89 381.85
2006 01 01, 20 00 00 3.49 7.10 617.42 6.12 386.65
2006 01 01, 20 15 00 3.26 7.23 617.42 5.93 386.03
2006 01 01, 20 30 00 3.25 7.05 617.44 7.46 380.86
2006 01 01, 20 45 00 2.73 8.27 617.41 7.50 378.09
2006 01 01, 21 00 00 2.71 8.96 617.45 7.71 387.14
2006 01 01, 21 15 00 2.77 9.23 617.50 7.37 384.74
2006 01 01, 21 30 00 2.98 9.50 617.51 6.08 365.20
2006 01 01, 21 45 00 2.95 9.65 617.55 6.92 354.75
2006 01 01, 22 00 00 2.93 9.75 617.56 4.52 323.24
2006 01 01, 22 15 00 3.02 10.08 617.56 4.04 267.71
2006 01 01, 22 30 00 2.95 10.37 617.54 2.17 196.85
2006 01 01, 22 45 00 2.77 11.12 617.46 2.21 101.72
2006 01 01, 23 00 00 2.85 12.60 617.35 2.96 134.57
2006 01 01, 23 15 00 2.87 12.81 617.27 5.46 362.74
2006 01 01, 23 30 00 2.69 10.96 617.23 2.61 259.01
2006 01 01, 23 45 00 2.46 10.55 617.19 1.92 153.27
2006 01 02, 00 15 00 2.53 13.91 617.08 4.23 74.99
2006 01 02, 00 30 00 2.50 12.94 617.03 4.95 78.42
2006 01 02, 00 45 00 2.40 14.00 616.92 3.40 82.25
2006 01 02, 01 00 00 2.50 13.38 616.81 1.99 72.80
2006 01 02, 01 15 00 2.66 12.68 616.75 1.14 70.05
2006 01 02, 01 30 00 2.81 10.69 616.66 0.40 69.01
2006 01 02, 01 45 00 2.23 13.23 616.57 2.17 73.78
2006 01 02, 02 00 00 2.17 11.87 616.47 1.63 73.63
2006 01 02, 02 15 00 2.16 12.49 616.34 0.50 73.96
2006 01 02, 02 30 00 3.63 6.89 616.21 0 73.89
2006 01 02, 02 45 00 3.87 5.46 616.09 0 72.63
2006 01 02, 03 00 00 3.87 5.05 615.99 0.02 71.99
2006 01 02, 03 15 00 3.42 5.91 615.90 0.58 73.50
2006 01 02, 03 30 00 3.80 5.17 615.83 0.34 75.79
2006 01 02, 03 45 00 4.05 4.58 615.79 0.27 69.53
2006 01 02, 04 00 00 3.77 4.82 615.74 0.04 60.91
2006 01 02, 04 15 00 4.01 4.62 615.74 0.07 60.82
2006 01 02, 04 30 00 3.79 4.70 615.80 0.00 60.73
2006 01 02, 04 45 00 3.85 4.52 615.82 0.01 60.73
2006 01 02, 05 00 00 3.65 4.81 615.86 0.35 60.71
2006 01 02, 05 15 00 3.64 4.89 615.88 0.38 60.60
2006 01 02, 05 30 00 3.46 5.30 615.92 0 60.60
2006 01 02, 05 45 00 3.48 5.32 616.01 0 60.60
2006 01 02, 06 00 00 3.91 4.47 616.03 0.10 60.60
2006 01 02, 06 15 00 3.63 4.65 616.10 0.66 375.05
2006 01 02, 06 30 00 3.14 5.84 616.17 0.93 234.68
2006 01 02, 06 45 00 3.17 6.58 616.23 0.18 49.84
2006 01 02, 07 00 00 3.35 5.13 616.33 0.05 111.33
2006 01 02, 07 15 00 3.13 5.46 616.33 1.87 390.66
2006 01 02, 07 30 00 2.66 7.24 616.39 1.52 382.16
2006 01 02, 07 45 00 2.21 9.55 616.49 1.49 381.68
2006 01 02, 08 00 00 2.60 7.73 616.58 0.50 381.45
2006 01 02, 08 15 00 3.63 5.86 616.71 0 381.46
2006 01 02, 08 30 00 4.43 4.71 616.82 0 381.48
2006 01 02, 08 45 00 4.19 4.93 616.93 0.57 381.41
2006 01 02, 09 00 00 4.50 4.31 617.05 1.93 366.60
2006 01 02, 09 15 00 4.45 4.49 617.13 2.35 355.68
2006 01 02, 09 30 00 4.46 4.66 617.20 0.04 356.16
2006 01 02, 09 45 00 4.81 7.00 617.26 0 356.16
2006 01 02, 10 00 00 4.74 8.41 617.27 0 356.16
2006 01 02, 10 15 00 4.81 7.46 617.24 0.68 277.37
2006 01 02, 10 30 00 5.21 8.21 617.26 1.95 364.65
2006 01 02, 10 45 00 5.52 14.78 617.23 2.16 244.66
2006 01 02, 11 00 00 5.14 7.48 617.17 3.29 339.99
2006 01 02, 11 15 00 4.94 8.30 617.07 4.15 343.15
2006 01 02, 11 30 00 4.98 9.38 616.95 4.34 355.98
2006 01 02, 11 45 00 4.93 10.68 616.87 4.23 346.26
2006 01 02, 12 00 00 5.20 15.28 616.72 4.38 319.60
2006 01 02, 12 15 00 6.53 22.49 616.57 5.35 233.15
2006 01 02, 12 30 00 6.36 23.41 616.48 2.40 238.88
2006 01 02, 12 45 00 5.76 25.91 616.37 3.04 300.83
2006 01 02, 13 00 00 5.60 29.68 616.20 1.91 321.71
2006 01 02, 13 15 00 6.24 29.22 616.04 4.27 254.03
2006 01 02, 13 30 00 6.13 28.90 615.90 2.58 322.55
2006 01 02, 13 45 00 6.07 42.93 615.76 1.88 197.91
2006 01 02, 14 00 00 6.26 43.03 615.64 4.35 168.83
2006 01 02, 14 15 00 6.25 38.57 615.56 2.92 307.30
2006 01 02, 14 30 00 7.03 48.95 615.55 2.62 172.73
2006 01 02, 14 45 00 5.98 49.05 615.57 5.22 267.99
2006 01 02, 15 00 00 5.41 52.23 615.59 4.76 343.56
2006 01 02, 15 15 00 6.07 45.43 615.64 2.14 184.89
2006 01 02, 15 30 00 5.59 46.76 615.66 4.10 124.53
2006 01 02, 15 45 00 5.92 40.22 615.68 3.43 134.01
2006 01 02, 16 00 00 5.95 42.82 615.71 1.78 271.06
2006 01 02, 16 16 00 6.08 50.36 615.79 4.75 244.81
2006 01 02, 16 31 00 6.41 49.34 615.85 7.32 268.16
2006 01 02, 16 45 00 5.96 54.85 615.93 4.24 254.67
2006 01 02, 17 00 00 5.86 55.02 615.95 4.11 252.65
2006 01 02, 17 15 00 5.40 43.15 615.98 7.83 274.87
2006 01 02, 17 30 00 5.17 38.90 616.02 6.40 276.23
2006 01 02, 17 45 00 4.78 37.70 616.04 5.52 271.32
2006 01 02, 18 00 00 4.03 33.74 616.09 5.72 279.32
2006 01 02, 18 15 00 3.38 29.18 616.09 8.15 288.27
2006 01 02, 18 30 00 3.78 11.73 616.14 8.93 295.50
2006 01 02, 18 45 00 3.73 7.96 616.14 9.26 294.84
2006 01 02, 19 00 00 3.50 9.77 616.14 11.30 292.25
2006 01 02, 19 15 00 3.41 8.26 616.26 11.60 287.94
2006 01 02, 19 30 00 3.32 7.38 616.31 13.43 288.25
2006 01 02, 19 45 00 3.16 7.04 616.39 14.13 284.50
2006 01 02, 20 00 00 3.11 6.89 616.39 15.26 287.58
2006 01 02, 20 15 00 3.14 6.75 616.39 15.99 284.78
2006 01 02, 20 30 00 3.07 6.75 616.39 15.26 284.51
2006 01 02, 20 45 00 3.13 6.69 616.39 16.30 284.80
2006 01 02, 21 00 00 3.05 6.62 616.40 16.96 283.32
2006 01 02, 21 15 00 3.01 6.48 616.39 18.61 284.79
2006 01 02, 21 30 00 2.85 6.76 616.39 19.47 284.81
2006 01 02, 21 45 00 2.68 7.12 616.38 19.83 285.00
2006 01 02, 22 00 00 2.50 7.38 616.34 19.22 282.37
2006 01 02, 22 15 00 2.59 6.75 616.34 18.47 284.49
2006 01 02, 22 30 00 2.46 7.24 616.28 19.30 285.65
2006 01 02, 22 45 00 2.22 7.92 616.24 19.94 286.81
2006 01 02, 23 00 00 2.28 7.82 616.18 20.85 285.51
2006 01 02, 23 15 00 2.11 8.56 616.10 21.64 283.84
2006 01 02, 23 30 00 1.84 9.46 616.05 22.16 282.78
2006 01 02, 23 45 00 1.92 8.63 616.02 21.21 282.72
2006 01 03, 00 15 00 1.67 9.79 615.90 22.81 282.75
2006 01 03, 00 30 00 1.41 10.76 615.75 22.53 284.24
2006 01 03, 00 45 00 1.06 11.67 615.64 21.92 284.33
2006 01 03, 01 00 00 1.20 11.03 615.56 21.89 285.19
2006 01 03, 01 15 00 0.93 11.75 615.44 21.88 287.50
2006 01 03, 01 30 00 0.37 14.02 615.29 23.91 289.93
2006 01 03, 01 45 00 0.10 15.53 615.13 25.35 291.09
2006 01 03, 02 00 00 -0.02 16.23 614.94 26.69 293.30
2006 01 03, 02 15 00 -0.14 15.87 614.78 28.43 293.71
2006 01 03, 02 30 00 -0.10 15.00 614.70 28.43 294.06
2006 01 03, 02 45 00 -0.24 15.86 614.61 28.94 293.97
2006 01 03, 03 00 00 -0.30 17.04 614.53 30.94 295.33
2006 01 03, 03 15 00 -0.21 16.79 614.39 31.60 295.36
2006 01 03, 03 30 00 -0.42 17.63 614.34 30.86 299.07
2006 01 03, 03 45 00 -0.42 17.92 614.32 29.52 297.70
2006 01 03, 04 00 00 -0.14 15.91 614.28 30.92 296.57
2006 01 03, 04 15 00 -0.05 14.97 614.23 31.79 298.05
2006 01 03, 04 30 00 -0.11 15.39 614.24 31.49 295.78
2006 01 03, 04 45 00 -0.18 15.65 614.25 32.18 298.67
2006 01 03, 05 00 00 -0.11 14.83 614.21 33.33 298.47
2006 01 03, 05 15 00 -0.30 15.93 614.20 34.22 298.63
2006 01 03, 05 30 00 -0.51 17.52 614.24 34.39 298.42
2006 01 03, 05 45 00 -0.49 17.76 614.20 36.60 298.55
2006 01 03, 06 00 00 -0.49 17.99 614.24 37.16 299.32
2006 01 03, 06 15 00 -0.73 20.20 614.31 36.00 300.30
2006 01 03, 06 30 00 -0.66 19.58 614.38 35.73 300.24
2006 01 03, 06 45 00 -0.79 20.05 614.48 34.02 300.19
2006 01 03, 07 00 00 -0.61 18.51 614.64 31.59 299.55
2006 01 03, 07 15 00 -0.39 18.17 614.76 30.15 295.10
2006 01 03, 07 30 00 -0.50 18.45 614.79 30.49 294.84
2006 01 03, 07 45 00 -0.62 19.35 614.85 30.30 297.78
2006 01 03, 08 00 00 -0.40 18.23 614.98 30.63 295.59
2006 01 03, 08 15 00 -0.42 18.41 614.99 29.99 296.92
2006 01 03, 08 30 00 -0.61 20.11 615.08 28.43 297.59
2006 01 03, 08 45 00 -0.61 20.43 615.14 29.30 299.11
2006 01 03, 09 00 00 -0.36 19.27 615.21 29.17 298.32
2006 01 03, 09 15 00 0.00 17.58 615.28 29.80 298.81
2006 01 03, 09 30 00 -0.18 19.71 615.41 30.92 306.86
2006 01 03, 09 45 00 0.49 15.66 615.31 36.00 305.72
2006 01 03, 10 00 00 0.76 16.44 615.29 38.62 307.19
2006 01 03, 10 15 00 0.45 48.80 615.22 36.78 310.86
2006 01 03, 10 30 00 0.36 47.45 615.04 38.86 310.17
2006 01 03, 10 45 00 0.68 26.30 614.93 39.39 309.45
2006 01 03, 11 00 00 0.73 20.31 614.76 41.18 310.78
2006 01 03, 11 15 00 1.16 16.36 614.61 37.37 308.36
2006 01 03, 11 30 00 1.94 11.42 614.78 34.52 298.02
2006 01 03, 11 45 00 1.80 11.33 614.69 37.24 299.28
2006 01 03, 12 00 00 1.63 13.68 614.32 44.44 312.08
2006 01 03, 12 15 00 1.52 13.19 614.03 46.18 311.38
2006 01 03, 12 30 00 1.87 12.87 613.72 46.41 312.11
2006 01 03, 12 45 00 1.08 15.07 613.29 54.11 312.62
2006 01 03, 13 00 00 0.63 16.83 613.06 52.96 312.93
2006 01 03, 13 15 00 0.38 20.21 613.00 49.13 312.06
2006 01 03, 13 30 00 0.22 17.11 612.92 45.99 312.13
2006 01 03, 13 45 00 0.49 16.64 612.85 43.88 311.73
2006 01 03, 14 00 00 0.43 16.60 612.85 41.67 312.75
2006 01 03, 14 15 00 0.29 16.70 612.82 40.59 311.90
2006 01 03, 14 30 00 0.10 15.21 612.71 41.79 311.93
2006 01 03, 14 45 00 0.46 13.45 612.64 41.98 311.85
2006 01 03, 15 00 00 0.74 13.86 612.62 43.64 311.99
2006 01 03, 15 15 00 1.03 11.86 612.73 44.08 313.93
2006 01 03, 15 30 00 0.99 25.83 612.79 45.63 311.89
2006 01 03, 15 45 00 1.01 37.78 612.79 44.78 312.81
2006 01 03, 16 00 00 0.80 42.32 612.88 43.17 313.90
2006 01 03, 16 15 00 1.07 45.53 612.93 43.20 312.83
2006 01 03, 16 30 00 0.92 43.53 613.01 43.47 312.94
2006 01 03, 16 45 00 0.69 41.44 613.09 43.42 311.32
2006 01 03, 17 00 00 0.08 56.33 613.20 40.78 313.29
2006 01 03, 17 15 00 0.29 36.01 613.20 43.51 314.14
2006 01 03, 17 30 00 0.05 31.62 613.39 38.85 313.63
2006 01 03, 17 45 00 -0.49 26.99 613.52 35.55 313.89
2006 01 03, 18 00 00 -0.66 11.86 613.61 30.36 310.81
2006 01 03, 18 15 00 -1.18 5.58 613.71 28.62 321.28
2006 01 03, 18 30 00 -1.36 3.93 613.82 31.54 328.22
2006 01 03, 18 45 00 -1.16 3.77 613.87 32.27 328.90
2006 01 03, 19 00 00 -0.89 4.47 613.93 34.51 329.09
2006 01 03, 19 15 00 -0.55 3.89 613.93 37.13 327.49
2006 01 03, 19 30 00 -0.20 3.39 613.91 40.68 328.49
2006 01 03, 19 45 00 0.27 3.03 614.01 39.28 329.12
2006 01 03, 20 00 00 0.61 2.94 614.06 37.54 329.18
2006 01 03, 20 15 00 0.93 2.88 614.12 35.73 329.30
2006 01 03, 20 30 00 1.12 2.84 614.19 34.58 326.48
2006 01 03, 20 45 00 1.39 2.79 614.31 31.77 326.19
2006 01 03, 21 00 00 1.44 2.78 614.40 26.93 328.87
2006 01 03, 21 15 00 1.41 2.78 614.44 26.70 327.42
2006 01 03, 21 30 00 1.59 2.75 614.46 25.05 326.82
2006 01 03, 21 45 00 1.57 2.75 614.51 22.22 322.05
2006 01 03, 22 00 00 1.78 2.71 614.57 20.59 313.73
2006 01 03, 22 15 00 1.96 2.67 614.71 19.18 312.15
2006 01 03, 22 30 00 2.26 2.62 614.71 16.66 296.61
2006 01 03, 22 45 00 1.76 2.71 614.75 15.45 294.95
2006 01 03, 23 00 00 2.05 2.66 614.72 14.50 296.71
2006 01 03, 23 15 00 1.94 2.68 614.69 13.79 295.08
2006 01 03, 23 30 00 1.91 2.68 614.57 13.33 288.34
2006 01 03, 23 45 00 1.70 2.72 614.53 14.72 295.11
2006 01 04, 00 15 00 2.13 2.64 614.27 12.88 298.04
2006 01 04, 00 30 00 1.69 2.73 614.22 10.96 303.19
2006 01 04, 00 45 00 1.63 2.74 614.24 10.35 300.40
2006 01 04, 01 00 00 1.34 2.79 614.13 11.83 299.21
2006 01 04, 01 15 00 1.26 2.81 614.02 13.70 292.77
2006 01 04, 01 30 00 0.77 3.12 613.90 13.59 293.96
2006 01 04, 01 45 00 -1.46 8.44 613.71 12.41 308.07
2006 01 04, 02 00 00 -0.29 4.87 613.60 7.79 259.47
2006 01 04, 02 15 00 -0.16 3.84 613.47 7.37 231.06
2006 01 04, 02 30 00 -0.08 3.96 613.29 11.08 245.75
2006 01 04, 02 45 00 0.48 3.14 613.18 11.78 247.36
2006 01 04, 03 00 00 -0.87 5.68 613.11 11.08 268.96
2006 01 04, 03 15 00 -2.14 6.66 613.01 14.42 284.58
2006 01 04, 03 30 00 -2.68 6.51 612.97 21.51 301.70
2006 01 04, 03 45 00 -2.79 4.70 612.99 31.80 311.14
2006 01 04, 04 00 00 -2.67 4.63 613.10 31.05 309.95
2006 01 04, 04 15 00 -2.66 4.99 613.27 25.69 310.33
2006 01 04, 04 30 00 -2.40 5.70 613.34 23.69 303.06
2006 01 04, 04 45 00 -2.44 4.84 613.37 28.41 307.25
2006 01 04, 05 00 00 -2.46 3.97 613.38 34.03 311.50
2006 01 04, 05 15 00 -2.57 3.74 613.41 35.68 313.02
2006 01 04, 05 30 00 -2.19 3.98 613.49 36.65 309.14
2006 01 04, 05 45 00 -1.80 4.85 613.59 35.35 310.92
2006 01 04, 06 00 00 -1.64 4.97 613.56 34.72 308.36
2006 01 04, 06 15 00 -1.55 4.83 613.56 34.67 303.71
2006 01 04, 06 30 00 -1.49 4.48 613.51 36.08 302.62
2006 01 04, 06 45 00 -1.91 4.08 613.35 40.61 299.63
2006 01 04, 07 00 00 -1.98 3.81 613.40 39.78 301.73
2006 01 04, 07 15 00 -2.20 3.86 613.43 40.94 303.26
2006 01 04, 07 30 00 -2.32 4.36 613.45 44.11 309.69
2006 01 04, 07 45 00 -2.30 4.30 613.46 43.79 307.09
2006 01 04, 08 00 00 -1.90 4.60 613.63 43.19 305.09
2006 01 04, 08 15 00 -1.10 4.65 613.85 43.68 300.79
2006 01 04, 08 30 00 -1.01 4.27 614.14 41.16 299.33
2006 01 04, 08 45 00 -0.65 4.06 614.16 43.01 299.27
2006 01 04, 09 00 00 -1.01 3.37 614.22 42.93 300.35
2006 01 04, 09 15 00 -0.57 3.21 614.27 43.95 298.54
2006 01 04, 09 30 00 0.05 3.17 614.36 42.97 298.46
2006 01 04, 09 45 00 0.25 3.05 614.47 39.88 298.58
2006 01 04, 10 00 00 0.57 3.27 614.49 39.45 295.84
2006 01 04, 10 15 00 0.60 2.98 614.47 39.18 294.97
2006 01 04, 10 30 00 0.71 2.99 614.36 39.28 296.83
2006 01 04, 10 45 00 1.41 4.17 614.17 43.94 292.88
2006 01 04, 11 00 00 2.26 4.43 614.11 43.53 290.95
2006 01 04, 11 15 00 2.66 4.17 613.97 41.25 287.29
2006 01 04, 11 30 00 2.35 4.01 613.89 39.88 289.26
2006 01 04, 11 45 00 2.64 3.89 613.74 39.67 283.53
2006 01 04, 12 00 00 2.26 3.97 613.63 38.06 284.15
2006 01 04, 12 15 00 1.73 4.42 613.59 40.28 286.29
2006 01 04, 12 30 00 0.96 3.30 613.19 39.52 291.14
2006 01 04, 12 45 00 0.75 3.00 613.06 37.84 292.39
2006 01 04, 13 00 00 0.51 3.24 612.94 36.68 293.30
2006 01 04, 13 15 00 0.91 3.36 612.75 38.01 292.95
2006 01 04, 13 30 00 1.25 3.17 612.72 37.24 290.96
2006 01 04, 13 45 00 1.57 3.80 612.52 39.37 292.73
2006 01 04, 14 00 00 1.36 4.14 612.45 38.75 296.58
2006 01 04, 14 15 00 1.78 4.90 612.33 38.71 293.27
2006 01 04, 14 30 00 1.76 6.88 612.30 38.33 293.91
2006 01 04, 14 45 00 1.86 8.18 612.32 38.54 297.32
2006 01 04, 15 00 00 2.25 10.79 612.30 39.25 299.37
2006 01 04, 15 15 00 2.58 15.20 612.31 40.25 298.55
2006 01 04, 15 30 00 2.78 17.09 612.37 38.93 293.38
2006 01 04, 15 45 00 3.05 17.44 612.50 37.53 293.95
2006 01 04, 16 00 00 3.02 18.44 612.61 36.16 291.29
2006 01 04, 16 15 00 2.96 14.81 612.72 33.70 293.82
2006 01 04, 16 30 00 2.80 15.84 612.74 34.14 294.58
2006 01 04, 16 45 00 2.46 17.49 612.76 35.13 298.63
2006 01 04, 17 00 00 2.08 23.08 612.81 35.36 297.25
2006 01 04, 17 15 00 2.17 27.97 612.95 33.84 297.67
2006 01 04, 17 30 00 2.04 26.42 613.14 31.68 294.83
2006 01 04, 17 45 00 2.01 20.47 613.35 27.69 296.71
2006 01 04, 18 00 00 1.88 18.88 613.47 26.70 307.61
2006 01 04, 18 15 00 1.95 17.56 613.63 26.69 312.41
2006 01 04, 18 30 00 1.75 16.05 613.83 18.58 320.88
2006 01 04, 18 45 00 1.55 15.38 613.95 14.40 328.36
2006 01 04, 19 00 00 1.46 13.64 614.09 11.54 335.14
2006 01 04, 19 15 00 1.70 10.76 614.16 10.24 346.13
2006 01 04, 19 30 00 1.96 9.10 614.14 11.43 353.46
2006 01 04, 19 45 00 2.04 8.74 614.15 12.45 360.13
2006 01 04, 20 00 00 2.11 7.66 614.17 12.03 361.51
2006 01 04, 20 15 00 2.11 7.00 614.18 11.92 363.97
2006 01 04, 20 30 00 2.34 5.02 614.20 10.32 363.65
2006 01 04, 20 45 00 2.21 5.11 614.24 9.26 366.56
2006 01 04, 21 00 00 1.86 5.42 614.26 7.12 375.80
2006 01 04, 21 15 00 2.49 2.74 614.22 8.49 369.15
2006 01 04, 21 30 00 1.99 4.04 614.23 7.56 372.44
2006 01 04, 21 45 00 2.31 2.87 614.23 5.82 371.16
2006 01 04, 22 00 00 2.16 3.06 614.21 4.85 369.42
2006 01 04, 22 15 00 1.65 5.20 614.17 3.29 363.43
2006 01 04, 22 30 00 1.28 6.42 614.16 1.11 334.20
2006 01 04, 22 45 00 1.38 6.02 614.16 0.48 317.90
2006 01 04, 23 00 00 1.43 5.87 614.12 0.51 296.90
2006 01 04, 23 15 00 1.60 3.83 614.12 1.91 335.28
2006 01 04, 23 30 00 1.67 3.45 614.13 3.99 375.39
2006 01 04, 23 45 00 1.82 2.84 614.08 3.74 368.89
2006 01 05, 00 15 00 1.27 4.63 613.96 0.74 304.16
2006 01 05, 00 30 00 1.56 3.36 613.88 0.63 275.29
2006 01 05, 00 45 00 1.48 3.17 613.84 1.19 210.85
2006 01 05, 01 00 00 1.02 4.47 613.80 2.38 123.56
2006 01 05, 01 15 00 1.23 3.80 613.71 3.15 109.61
2006 01 05, 01 30 00 0.96 4.85 613.65 1.81 94.59
2006 01 05, 01 45 00 0.98 4.68 613.54 0.29 151.13
2006 01 05, 02 00 00 1.03 4.23 613.45 2.64 97.99
2006 01 05, 02 15 00 1.65 2.73 613.35 0.92 222.32
2006 01 05, 02 30 00 1.37 3.31 613.28 0.44 211.90
2006 01 05, 02 45 00 1.40 2.83 613.28 0.94 392.55
2006 01 05, 03 00 00 1.35 2.80 613.24 0.35 390.54
2006 01 05, 03 15 00 1.38 2.79 613.18 0.18 387.76
2006 01 05, 03 30 00 1.39 2.83 613.15 0.85 377.67
2006 01 05, 03 45 00 1.18 3.34 613.11 0.57 148.71
2006 01 05, 04 00 00 1.39 2.79 613.15 0.42 292.03
2006 01 05, 04 15 00 1.22 2.97 613.16 1.05 208.67
2006 01 05, 04 30 00 1.26 2.83 613.18 1.50 99.97
2006 01 05, 04 45 00 1.17 2.95 613.26 1.64 130.25
2006 01 05, 05 00 00 0.53 4.50 613.30 0.21 110.57
2006 01 05, 05 15 00 0.40 4.41 613.35 1.66 95.64
2006 01 05, 05 30 00 -0.19 5.17 613.46 3.20 154.01
2006 01 05, 05 45 00 -0.58 5.86 613.49 8.94 116.34
2006 01 05, 06 00 00 -0.47 6.81 613.63 8.07 101.28
2006 01 05, 06 15 00 -0.52 6.55 613.71 5.75 124.73
2006 01 05, 06 30 00 -0.41 5.58 613.82 7.80 112.50
2006 01 05, 06 45 00 -0.57 6.09 613.88 6.51 139.33
2006 01 05, 07 00 00 -0.64 6.53 614.01 5.69 138.41
2006 01 05, 08 15 00 1.49 5.35 614.69 6.92 154.09
2006 01 05, 08 30 00 1.91 4.63 614.85 4.58 193.39
2006 01 05, 08 45 00 2.08 4.89 614.96 5.25 193.75
2006 01 05, 09 00 00 1.89 5.47 615.07 6.61 259.45
2006 01 05, 09 15 00 2.33 5.42 615.06 7.56 218.87
2006 01 05, 09 30 00 2.71 6.11 615.05 8.46 190.56
2006 01 05, 09 45 00 2.96 5.68 615.09 8.76 181.81
2006 01 05, 10 00 00 3.08 5.59 615.14 8.88 170.22
2006 01 05, 10 15 00 3.30 5.74 615.10 10.67 146.53
2006 01 05, 10 30 00 3.52 5.72 615.04 12.21 140.42
2006 01 05, 15 30 00 1.84 10.31 613.15 17.16 108.01
2006 01 05, 15 45 00 2.47 12.28 613.22 16.31 120.03
2006 01 05, 16 00 00 1.98 14.76 613.29 16.22 118.07
2006 01 05, 16 15 00 1.14 12.22 613.35 15.45 117.35
2006 01 05, 16 30 00 0.85 13.10 613.50 15.37 112.48
2006 01 05, 16 45 00 0.28 11.42 613.60 15.59 110.69
2006 01 05, 17 00 00 -0.05 10.20 613.68 15.91 114.80
2006 01 05, 17 15 00 -0.18 9.67 613.78 16.32 117.38
2006 01 05, 17 30 00 -0.39 9.67 613.92 15.87 117.96
2006 01 05, 17 45 00 -0.59 9.88 614.05 15.03 118.19
2006 01 05, 18 00 00 -0.46 8.80 614.11 14.49 122.06
2006 01 05, 18 15 00 -1.41 8.30 614.18 14.41 113.02
2006 01 05, 18 31 00 -1.72 8.33 614.33 13.18 106.86
2006 01 05, 18 46 00 -1.79 8.37 614.47 12.02 106.12
2006 01 05, 19 00 00 -1.64 8.17 614.58 11.61 108.09
2006 01 05, 19 15 00 -1.19 7.07 614.64 13.50 119.51
2006 01 05, 19 30 00 -1.44 7.86 614.82 12.73 114.64
2006 01 05, 19 45 00 -1.36 7.79 614.97 13.21 109.84
2006 01 05, 20 00 00 -1.22 7.83 615.10 12.64 113.55
2006 01 05, 20 15 00 -1.32 7.72 615.20 12.27 111.48
2006 01 05, 20 30 00 -1.04 7.34 615.24 11.78 122.40
2006 01 05, 20 45 00 -0.95 7.34 615.25 12.43 124.47
2006 01 05, 21 00 00 -1.01 7.43 615.30 11.56 119.95
2006 01 05, 21 15 00 -1.10 8.04 615.36 9.82 118.95
2006 01 05, 21 30 00 -1.18 8.89 615.32 12.20 120.66
2006 01 05, 21 45 00 -1.28 10.02 615.37 12.84 116.31
2006 01 05, 22 00 00 -1.16 10.77 615.36 13.09 123.55
2006 01 05, 22 15 00 -1.42 11.61 615.37 13.26 117.64
2006 01 05, 22 30 00 -1.39 11.01 615.37 11.08 119.71
2006 01 05, 22 45 00 -1.27 12.51 615.36 11.12 122.16
2006 01 05, 23 00 00 -1.51 11.28 615.34 10.40 119.91
2006 01 05, 23 15 00 -1.43 9.30 615.26 9.46 119.52
2006 01 05, 23 30 00 -1.53 8.23 615.18 10.24 112.01
2006 01 05, 23 45 00 -1.43 8.01 615.12 9.77 113.41
2006 01 06, 00 15 00 -1.12 6.98 614.97 12.07 115.02
2006 01 06, 00 30 00 -1.28 6.31 614.93 11.04 117.81
2006 01 06, 00 45 00 -1.19 6.95 614.89 11.03 119.59
2006 01 06, 01 00 00 -1.06 6.40 614.77 11.43 119.18
2006 01 06, 01 15 00 -1.18 8.13 614.68 11.48 112.05
2006 01 06, 01 30 00 -1.01 10.78 614.64 8.74 114.21
2006 01 06, 01 45 00 -1.07 12.68 614.62 8.32 113.16
2006 01 06, 02 00 00 -0.93 13.71 614.52 8.76 122.23
2006 01 06, 02 15 00 -0.75 12.32 614.43 9.25 128.20
2006 01 06, 02 30 00 -0.58 10.60 614.42 7.08 127.33
2006 01 06, 02 45 00 -0.70 10.43 614.33 9.10 129.05
2006 01 06, 03 00 00 -0.66 9.86 614.23 8.63 127.99
2006 01 06, 03 15 00 -0.65 9.11 614.18 8.14 127.94
2006 01 06, 03 30 00 -0.63 9.20 614.17 8.33 129.69
2006 01 06, 03 45 00 -0.69 7.84 614.10 10.22 131.82
2006 01 06, 04 00 00 -0.51 6.62 614.07 10.37 130.99
2006 01 06, 04 15 00 -0.60 6.00 614.10 10.50 126.27
2006 01 06, 04 30 00 -0.92 6.00 614.24 9.53 113.26